jména sloupců,název proměnné,jednotka,dimenze,v indikátoru,popis,vzorec,související proměnné,úpravy,zaokrouhlení,zdroj dat,pozitivní/negativní,korelace
dan_z_nemovitosti_osoba_prij,Daň z nemovitosti,Kč/osoba,Příjmy obce,ano,"Výnosy z daně z nemovitosti ukazují kolik korun obec získala v přepočtu na jednoho obyvatele za rok jako průměr z let 2009-2018. Daň z nemovitosti je stoprocentním daňovým příjmem obce (tzn., že obec obdrží celý výnos daně, nedělí se státem). Jde o jedinou daň, jejíž výši může obec částečně ovlivnit (může zvyšovat či snižovat daňový koeficient). Vyšší úroveň tohoto indikátoru poukazuje na větší příjmy města v důsledku velikosti obce, vyššího podílu nemovitostí v soukromém vlastnictví na počet obyvatel obce, nebo právě v důsledku daňové politiky obce.",#=SUMA(dan z nemovitosti/počet osob)/10,dlouhodoby_hmotny_majetek_osoba_prij;dan_z_prijmu_PO_z_dane_placene_obcemi_a_kraji_osoba_prij;dan_z_FO_OSVC_osoba_prij;dan_z_FO_ZC_osoba_prij,,0,,p,
dan_z_FO_OSVC_osoba_prij,Daň z příjmu FO - OSVČ,Kč/osoba,Příjmy obce,ano,"Daň z příjmu fyzických osob samostatně výdělečně činných na jednoho obyvatele představuje průměrný roční výnos obce z daně zaplacené OSVČ, které mají na území obce své bydliště, v přepočtu na běžného obyvatele obce. Údaj představuje průměr z let 2009-2018. Vyšší úroveň tohoto indikátorů svědčí o vyšším podílu drobných podnikatelů mezi obyvateli obce.",#=SUMA(dan z FO OSVČ/počet osob)/10,dan_z_prijmu_PO_z_dane_placene_obcemi_a_kraji_osoba_prij;dan_z_FO_ZC_osoba_prij;zivnostnici_osoba_5_prac,,0,,p,
dan_z_FO_ZC_osoba_prij,Daň z příjmu FO - ZČ,Kč/osoba,Příjmy obce,ano,"Daň z příjmu fyzických osob (FO) ze závislé činnosti představuje příjem obce z výnosu daní zaměstnanců, kteří mají místo výkonu práce na území dané obce. Udaj představuje výnos jako průměrnou částku na jednohoobyvatele obce stanovenou jako průměr z let 2009 -2018.Vyšší úroveň tohoto indikátoru tak ukazuje na to, že je v obci vyšší počet pracovních míst (indikuje např. přítomnost většího zaměstnavatele v obci) a/nebo vyšší příjmovou úroveň obyvatel.",#=SUMA(dan z FO ZČ/počet osob)/10,dan_z_prijmu_PO_z_dane_placene_obcemi_a_kraji_osoba_prij;dan_z_FO_OSVC_osoba_prij;podniky_bez_osoba_prac;podniky_1_9_osoba_prac;podniky_250_osoba_prac,,0,,p,
saldo_osoba_prij,Rozpočtové saldo,Kč/osoba,Příjmy obce,ano,"Saldo rozpočtu obce v přepočtu na jednoho obyvatele ukazuje roční bilanci hospodaření obce v přepočtu na jedoho obyvatele. Čím vyšší kladný výsledek, tím větší je přebytek obecního rozpočtu. Příjmy obce jsou v takové případě vyšší než její výdaje. Naopak, čím vyšší záporný výsledek, tím větší rozdíl je mezi příjmy a výdaji obce. V takovém případě jsou příjmy obce nižší než její výdaje. Tento údaj je třeba posuzovat v kontextu s výší dluhové služby (a schopností obce splácet své závazky, aniž by tím byl ohrožen její běžný provoz a nezbytné investice) a investic (např. zda je záporný výsledek způsoben investicí do majetků, z něhož může mít obec v budoucnu příjmy).",#=SUMA(saldo/počet osob)/10,dluhova_sluzba_osoba_prij;bezne_vydaje_osoba_prij;investicni_nakupy_osoba_prij;podil_investic_na_vydajich_osoba_prij,,0,,p,
dluhova_sluzba_osoba_prij,Dluhová služba,Kč/osoba,Příjmy obce,ano,"Dluhová služba v přepočtu na jednoho obyvatele představuje částku, kterou obec ročně vydá na obsluhu dluhu v přepočtu na jednoho obyvatele. Příliš vysoké náklady na splácení dluhu mohou omezit nejen investiční aktivity obce, ale i schopnost pokrýt běžné výdaje. Opět však záleží na poměru k ostatním výdajům / investicím obce. Maximální hranice zadlužení obcí je stanovena zákonem o rozpočtové odpovědnosti (23/2017 Sb.) na 60 % průměrných příjmů za poslední 4 roky.",#=SUMA(dluhová služba/počet osob)/10,podil_dluhova_sluzba_osoba_prij;saldo_osoba_prij,,0,,n,
podil_investic_na_vydajich_osoba_prij,Podíl investic,% výdajů z obecního rozpočtu,Příjmy obce,ano,"Podíl investic na výdajích obce představuje částku, kterou obec vynaložila na investiční výdaje v přepočtu na jednoho obyvatele (např. na nákup nemovitostí, pozemků či podílu v různých společnostech). Údaj představuje průměr z let 2009 -2018Vyšší podíl investic indikuje, že obec vynakládá prostředky z rozpočtu nejen na běžné hospodaření obce, ale rovněž na její rozvoj (např. opravuje a tím zhodnocuje majetek, investuje do výstavby např. bytů apod.). Pro posouzení tohoto indikátoru je nicméně důležité znát, do čeho obec investuje a jaká rizika z toho mohou vyplývat. Příliš vysoký podíl potenciálně rizikových investic může v případě neúspěchu znamenat budoucí zátěž pro rozpočet obce.",#=SUMA(investiční výdaje/celkové výdaje)/10,kapitalove_prijmy_osoba_prij;investicni_nakupy_osoba_prij;bezne_vydaje_osoba_prij,,1,,p,
prijem_obec_prij,Dotace,Kč/osoba,Příjmy obce,ano,"Odhadovaná finanční částka na osobu a rok, kterou obce získaly z EU v období 2014-2020. Částka zahrnuje pouze projekty, kde je jako příjemce uvedena obec.",#=částka získaná od roku 2014-2020/7/počet obyvatel,prijmy_z_vlastni_cinnosti_osoba_prij;dan_z_prijmu_PO_z_dane_placene_obcemi_a_kraji_osoba_prij;podil_grantu_na_rozpoctu_obc;grant_osoba_obc,,0,,p,
podil_dluhova_sluzba_osoba_prij,Podíl dluhové služby,% výdajů z obecního rozpočtu,Příjmy obce,ne,Podíl dluhové služby udává jaká část obecního rozpočtu je spotřebována splácením dluhu. Údaj představuje průměr z let 2009-2018. Maximální hranice zadlužení obcí je stanovena zákonem o rozpočtové odpovědnosti (23/2017 Sb.) na 60 % průměrných příjmů za poslední 4 roky.,#=SUMA(dluhová služba/celkové výdaje)/10,dluhova_sluzba_osoba_prij;saldo_osoba_prij,,1,,n,
ZS_educated_vzd,Obyvatelé se základním vzděláním,% z obyvatel obce starších 15 let,Vzdělání,ano,"Podíl obyvatel se základním vzděláním znázorňuje podíl obyvatel obce se základním vzděláním z celkového počtu obyvatel dané obce starších 15 let. Základní vzdělání může představovat limit pro hledání specializované práce a pro vyšší pracovní ocenění. Vysoký podíl obyvatel se základním vzděláním proto považuje za faktor, který snižuje kvalitu života. Data pocházejí z roku 2017.",#=počet osob se ZŠ/počet osob,SS_B_educated_vzd;SS_S_educated_vzd;VS_educated_vzd,,1,,n,
SS_B_educated_vzd,Obyvatelé se středoškolským vzděláním bez maturity,% z obyvatel obce starších 15 let,Vzdělání,ano,"Podíl obyvatel se středoškolským vzděláním bez maturity uvádí podíl obyvatel obce se středoškolským vzděláním bez maturity z celkového počtu obyvatel dané obce starších 15 let. Středoškolské vzdělání bez maturity nabízí jistou míru specializace chybějící maturitní zkouška však může představovat limit pro pracovní růst i lepší finanční ocenění. Proto považujeme vyšší podíl obyvatel se vzděláním bez maturity za faktor, který snižuje kvalitu života. Data pocházejí z roku 2017.",#=počet osob se SŠ bez maturity/počet osob,ZS_educated_vzd;SS_S_educated_vzd;VS_educated_vzd,,1,,n,
SS_S_educated_vzd,Obyvatelé se středoškolským vzděláním s maturitou,% z obyvatel obce starších 15 let,Vzdělání,ano,"Podíl obyvatel se středoškolským vzděláním s maturitou uvádí podíl obyvatel obce se středoškolským vzděláním, které bylo ukončeno maturitní zkouškou, z celkového počtu obyvatel dané obce starších 15 let. Středoškolské vzdělání s maturitní zkouškou umožňuje plnohodnotou pracovní realizaci i růst ve zvoleném odvětví. Vyšší podíl obyvatel se středoškolským vzdělání s maturitou považujeme za faktor zvyšující kvalitu života. Data pocházejí z roku 2017.",#=počet osob se SŠ s maturitou/počet osob,ZS_educated_vzd;SS_B_educated_vzd;VS_educated_vzd,,1,,p,
VS_educated_vzd,Obyvatelé s vysokoškolským vzděláním,% z obyvatel obce starších 15 let,Vzdělání,ano,Podíl obyvatel s vysokoškolským vzděláním uvádí podíl obyvatel obce s vysokoškolským diplomem z celkového počtu obyvatel dané obce starších 15 let. Vysokoškolské vzdělání umožňuje specializovanou práci ve zvoleném oboru i vyšší platové ocenění. Vyšší podíl obyvatel s vysokoškolským vzděláním proto považujeme za faktor zvyšující kvalitu života. Data pocházejí z roku 2017.,#=počet osob se VŠ/počet osob,ZS_educated_vzd;SS_B_educated_vzd;SS_S_educated_vzd,,1,,p,
MS_capacity_ny_vzd,Kapacita školek,na tisíc dětí do 15 let,Vzdělání,ano,"Kapacita mateřských škol zobrazuje počet míst v mateřských školách v dané obci a v obcích s ní sousedící na pomyslných tisíc osob mladších 15 let. Čím vyšší je hodnota indikátoru, tím více míst je v mateřských školách k dispozici. Větší kapacitu mateřských škol považujeme za pozitivní faktor pro kvalitu života.Pro populaci dětí od 3 do 6/7 let, tedy dětí v předškolním věku s nárokem na místo v mateřské škole, nejsou dostupná dat. Proto pracujeme s populací do 15 let, což je věkově nejbližší skupina, pro níž existují dostupné údaje",#=počet míst ve školkách/počet dětí*1000,ZS_capacity_ny_vzd;naplnenost_MS_vzd,,0,,p,
ZS_capacity_ny_vzd,Kapacita základních škol,na tisíc dětí do 15 let,Vzdělání,ano,"Kapacita základní škol zobrazuje počet míst na základních školách v dané obci a v obcích s ní sousedících na pomyslných tisíc osob mladších 15 let. Čím vyšší je hodnota indikátoru, tím více míst je v základních školách pro populaci do 15 let k dispozici. Větší kapacitu základních škol považujeme za pozitivní faktor pro kvalitu života.",#=počet míst ve školách/počet dětí*1000,MS_capacity_ny_vzd;naplnenost_ZS_vzd,,0,,p,
naplnenost_MS_vzd,Naplněnost školek,% z celkové kapacity,Vzdělání,ne,"Naplněnost mateřských škol uvádí podíl obsazených míst z celkové kapacity školek v obci a v nejbližším okolí. Čím vyšší je hodnota indikátoru, tím je naplněnost mateřské školy v dané obci větší (resp. tím méně volných míst zbývá). Vyšší naplněnost považujeme za faktor, který může snižovat kvalitu života.",#=počet dětí navštěvujících MŠ v obci a jejím okolí/ celková kapacita těchto zařízení,MS_capacity_ny_vzd;naplnenost_ZS_vzd,,1,,n,
naplnenost_ZS_vzd,Naplněnost zákaldních škol,% z celkové kapacity,Vzdělání,ne,"Naplněnost základních škol uvádí podíl obsazených míst z celkové kapacity škol v obci a v nejbližším okolí. Čím vyšší je hodnota indikátoru, tím je naplněnost základní školy v dané obci větší (resp. tím méně volných míst zbývá). Vyšší naplněnost považujeme za faktor, který může snižovat kvalitu života.",#=počet dětí navštěvujících ZŠ v obci a jejím okolí/ celková kapacita těchto zařízení,ZS_capacity_ny_vzd;naplnenost_MS_vzd,,1,,n,
SS_variability_vzd,Nabídka středních škol,škola,Vzdělání,ano,"Nabídka středních škol uvádí počet středoškolských oborů v obci a v dojezdové vzdálenosti 45 minut od dané obce. Vyšší počet nabízených oborů, ve vzdálenosti která umožňuje komfortní každodenní dojíždění představuje pro život v obci pozitivum. Studenti si mohou střední školu vybírat, možnost dojíždění pak může zvýšit jejich chuť v obci setrvat i v dospělosti.",#,SS_duration_composed_vzd;q1_duration_kraj_infra;orp_distance_infra,,0,,p,
SS_duration_composed_vzd,Dostupnost střední školy,minuty,Vzdělání,ano,"Dojezdová doba veřejnou dopravou uvádí v minutách odhadovanou dojezdovou dobu veřejnou dopravou (pokud v dané obci není střední škola) nebo odhadovanou dojezdovou vzdálenost veřejnou dopravou po obci (pokud se střední škola v dané obci nachází) na nejbližší střední školu. Obtížnější dostupnost střední školy vnímáme jako faktor, který snižuje kvalitu života.","#=ifelse(SS_facilities > 0,(sqrt(1/(2*SS_facilities_density))/(20/60)), q1_duration_minutes)",SS_duration_composed_vzd;q1_duration_kraj_infra;orp_distance_infra,,0,,n,
umisteni_all_CJ_vzd,Výsledky maturit z ČJ,průměrný dosažený percentil,Vzdělání,ano,"Průměrná úspěšnost v maturitě z českého jazyka ukazuje průměrné percentilní umístění studentů v dané obci v didaktickém testu z českého jazyka. Údaj zachycuje průměr za pět let v obdobní 2013 – 2017. Údaj vyjadřuje průměrný percentil,kterého studenti v testu dosáhli. Vyšší hodnoty jsou typické pro obce, ve kterých se nacházejí gymnázia. Vyšší hodnoty zároveň svědčí pro vyšší kvalitu středního školství v obci a proto je vnímáme jako pozitivní.","#= suma v obci(průměr percentilového umístění v rámci školy*počet studentů konajících zkoušku)/
  součet studentů v obci konajících zkoušku",umisteni_all_else_vzd;SS_variability_vzd;SS_duration_composed_vzd,,0,,p,
umisteni_all_else_vzd,Výsledky maturit z druhého povinného předmětu,průměrný dosažený percentil,Vzdělání,ne,"Průměrná úspěšnost v maturitě z druhého povinného předmětu ukazuje průměrné percentilní umístění studentů v dané obci v didaktickém testu z druhého poviného předmětu (matematika nebo cizí jazyk). Údaj zachycuje průměr za pět let v obdobní 2013 – 2017. Údaj vyjadřuje průměrný percentil,kterého studenti v testu dosáhli. Vyšší hodnoty jsou typické pro obce, ve kterých se nacházejí gymnázia. Vyšší hodnoty zároveň svědčí pro vyšší kvalitu středního školství v obci a proto je vnímáme jako pozitivní.","#= suma v obci(průměr percentilového umístění v rámci školy*počet studentů konajících zkoušku)/
  součet studentů v obci konajících zkoušku",umisteni_all_CJ_vzd;SS_variability_vzd;SS_duration_composed_vzd,,0,,p,
sportovci_tisic_vzt,Sportovci,sportovců na tisíc obyvatel,Mezilidské vztahy,ano,"Ukazatel udává počet sportovců registrovaných Českou unií sportu v obci na tisíc pomyslných obyvatel obce. Organizovaný sport nejen přispívá ke zdraví obyvatel, ale zároveň představuje příležitost k relaxaci a budování místních vazeb. Vysoký počet sportovců je pto to možné vnímat pozitivně.",#=počet sportovců/ počet obyvatel*1000,charita_as_tisic_vzt;sokol_as_tisic_vzt;association_member_count_to_population_vzt,z jakýho to je roku?,0,,p,
charita_as_tisic_vzt,Charita,sdružení na tisíc obyvatel,Mezilidské vztahy,ano,"Tento ukazatel udává počet spolků sdružených pod hlavičkou Charity ČR, které připadají na pomyslných tisíc obyvatel obce. Aktivní zapojení obyvatel do charitativních spolků je možné vnímat jako faktor, který přispívá ke kvalitě života v obci a umožňuje budovat místní vazby i posilovat sociální sounáležitost.",#=počet spolků pod hlavičkou Charita ČR/ počet obyvatel*1000,sportovci_tisic_vzt;sokol_as_tisic_vzt;association_member_count_to_population_vzt,z jakýho to je roku?,0,,p,
sokol_as_tisic_vzt,Sokol,sdružení na tisíc obyvatel,Mezilidské vztahy,ano,"Tento ukazatel udává počet spolků Sokola, které připadají na pomyslných tisíc obyvatel obce. Aktivní zapojení obyvatel do spolkové tělocvičné činnosti je možné vnímat jako faktor, který přispívá ke kvalitě života v obci a umožňuje budovat místní vazby.",#=počet spolků Sokola/ počet obyvatel*1000,sportovci_tisic_vzt;charita_as_tisic_vzt;association_member_count_to_population_vzt,z jakýho to je roku?,0,,p,
div_to_mar_vzt,Rozvody ku svatbám,rozvodů na tisíc svateb,Mezilidské vztahy,ne,"Poměr rozvodů ku svatbám uvádí na základě průměru z let 2014-2018, kolik rozvodů připadá na 100 nově uzavřený sňatků. Je však třeba zdůraznit, že rozvody se týkají sňatků, které byly uzavřeny již dříve, tzn. ještě před rokem 2014. Vyšší hodnoty ukazatele hodnotíme z hlediska kvality života negativně.",#=SUMA(počet rozvodů/ počet sňatků)/5*1000,div_to_pop_vzt;porodnost_dem,,0,,n,
div_to_pop_vzt,Rozvody na obyvatele,rozvodů na tisíc osob,Mezilidské vztahy,ano,"Rozvody na obyvatele uvádí, kolik rozvodů připadá na pomyslných tisíc obyvatel obce na základě průměru z let 2014–2018. Vyšší hodnoty ukazatele hodnotíme z hlediska kvality života negativně.",#=SUMA(počet rozvodů/ počet obyvatel)/5*1000,div_to_mar_vzt;porodnost_dem,,0,,n,
abor_to_pop_vzt,Interrupce,interrupcí na tisíc osob,Mezilidské vztahy,ano,Interrupce uvádějí počet provedených zákroků na tisíc pomyslných obyvatel obce na základě průměru za roky 2014–2018. Vyšší hodnoty ukazatele hodnotíme z hlediska kvality života negativně.,#=SUMA(počet interrupcí/ počet obyvatel)/5*1000,div_to_mar_vzt;porodnost_dem;div_to_pop_vzt,,0,,n,
association_member_count_to_population_vzt,Spolky,členů na tisíc osob,Mezilidské vztahy,ano,"Tento ukazatel udává počet registrovaných členů zapsaných spolků na pomyslných tisíc obyvatel obce. Dobrovolnická činnost je významným nástrojem budování místních vazeb i přímého zvyšování kvality života v obci. Možnost aktivně se zapojit a rozvíjet své zájmy v místě bydliště je velice význmaná pro spokojený život, vyšší množství členů spolků je pro to možné vnímat pozitivně.",#=počet členů/ počet obyvatel*1000,sportovci_tisic_vzt;charita_as_tisic_vzt;sokol_as_tisic_vzt,,0,,p,
zakladni_um_jaz_osoba_vzt,Umělecké a jazykové školy,míst na tisíc osob,Mezilidské vztahy,ne,Počet míst na základních uměleckých a jazykových školách na pomyslných tisíc obyvatel obce. Větší počet míst dává zájemcům více prostoru k volnočasovému vzdělávání. Široké možnosti volnočasového vyžití pak zvyšují vnímanou kvalitu života v obci.,#=počet míst/ počet obyvatel*1000,zajmova_osoba_vzt;association_member_count_to_population_vzt;sportovci_tisic_vzt,,0,,p,
zajmova_osoba_vzt,Zájmové vzdělávání,míst na tisíc osob,Mezilidské vztahy,ne,Počet míst v zájmovém vzdělávání na pomyslných tisíc obyvatel obce. Větší počet míst dává zájemcům více prostoru k volnočasovému vzdělávání. Široké možnosti volnočasového vyžití pak zvyšují vnímanou kvalitu života v obci.,#=počet míst/ počet obyvatel*1000,zakladni_um_jaz_osoba_vzt;association_member_count_to_population_vzt;sportovci_tisic_vzt,,0,,p,
zena_2015_2019_zdr,Naděje dožití při narození - ženy,let,Zdraví,ano,"Ukazatel uvádí předpokládaný věk dožití ženy při narození. Jedná se o odhadovaný věk, kterého se daná osoba dožije při současném demografickém trendu. Tento údaj je dostupný pouze pro úroveň obcí s rozšířenou působností. Ve všech obcích spadajících pod jednu obec s rozšířenou působností se tak zobrazí stejná hodnota. Vyšší délku dožití považujeme za indikaci vyšší kvality života.",#převzato,muz_2015_2019_zdr;difference_e0_zdr,,1,,p,
muz_2015_2019_zdr,Naděje dožití při narození - muži,let,Zdraví,ano,"Ukazatel uvádí předpokládaný věk dožití muže při narození. Jedná se o odhadovaný věk, kterého se daná osoba dožije při současném demografickém trendu. Tento údaj je dostupný pouze pro úroveň obcí s rozšířenou působností. Ve všech obcích spadajících pod jednu obec s rozšířenou působností se tak zobrazí stejná hodnota. Vyšší délku dožití považujeme za indikaci vyšší kvality života.",#převzato,difference_e0_zdr;zena_2015_2019_zdr,,1,,p,
difference_e0_zdr,Rozdíl v naději dožití,let,Zdraví,ano,Ukazatel udává předpokládaný rozdíl v naději na dožití mužů a žen při narození. Tento údaj je dostupný pouze pro úroveň obcí s rozšířenou působností. Ve všech obcích spadajících pod jednu obec s rozšířenou působností se tak zobrazí stejná hodnota. Vhodný životní styl a kvalitní zdravotní péče mají tendenci snižovat rozdíly v dožití mužů a žen. Nižší rozdíl považujeme za indikaci vyšší kvality života.,#převzato,muz_2015_2019_zdr;zena_2015_2019_zdr,,1,,n,
mean_p_d_b_zdr,Preventabilní úmrtí,% ze všech úmrtí,Zdraví,ano,"Tento ukazatel udává podíl úmrtí na konkrétní diagnózy, které mohou být vysoce ovlivněny životním stylem a kvalitní lékařskou prevencí. Seznam diagnóz vychází z upravené metodiky OECD. Úmrtí, jemuž lze předcházet lze stručně definovat jako úmrtí v důsledku nesprávné životosprávy a nedostatečné zdravotní péče. Uvedený údaj zahrnuje vybrané diagnózy s výjimkou chorob oběhové soustavy, které jsou měřeny separátně. Číslo představuje průměrný podíl na celkovém počtu úmrtí za 5 let. Tento údaj je dostupný pouze na úrovni okresů, ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší podíl považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na preventovatelné diagnozy/celkový počet úmrtí)/5,muz_2015_2019_zdr;zena_2015_2019_zdr;difference_e0_zdr;Circulatory_mean_zdr;Alcohol_mean_zdr,,1,,n,
Circulatory_mean_zdr,Preventabilní úmrtí na choroby oběhové soustavy,% ze všech úmrtí,Zdraví,ano,"Ukazatel udává podíl úmrtí souvisejících s konkrétními onemocněními oběhové soustavy, které byly OECD označeny jako preventovatelné. Hodnota představuje průměrný podíl tohoto typu úmrtí za 5 let na celkovém počtu úmrtí. Tento údaj je dostupný pouze na úrovni okresů, ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší podíl považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na preventovatelné diagnozy/celkový počet úmrtí)/5,muz_2015_2019_zdr;zena_2015_2019_zdr;difference_e0_zdr;mean_p_d_b_zdr;Alcohol_mean_zdr,,1,,n,
death_obehove_5_zdr,Úmrtí na choroby oběhové soustavy,úmrtí na tisíc žíjcích osob,Zdraví,ano,"Ukazatel udává počet úmrtí na choroby oběhové soustavy jako počet těchto úmrtí na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na oběhové choroby/celkový počet obyvatel okrsu)/5*1000,Circulatory_mean_zdr;death_dychaci_5_zdr;death_paraziti_5_zdr;death_novotvary_5_zdr;death_vnejsi_5_zdr,,3,,n,
death_dychaci_5_zdr,Úmrtí na choroby dýchací soustavy,úmrtí na tisíc žíjcích osob,Zdraví,ano,"Ukazatel udává počet úmrtí na choroby dýchací soustavy jako počet těchto úmrtí na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na dýchací choroby/celkový počet obyvatel okrsu)/5*1000,death_obehove_5_zdr;death_paraziti_5_zdr;death_novotvary_5_zdr;death_vnejsi_5_zdr,,3,,n,
death_paraziti_5_zdr,Úmrtí na infekční a parazitární onemocnění,úmrtí na tisíc žíjcích osob,Zdraví,ano,"Ukazatel udává počet úmrtí na choroby oběhové soustavy jako počet těchto úmrtí na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na infekční a parazitární choroby/celkový počet obyvatel okrsu)/5*1000,death_obehove_5_zdr;death_dychaci_5_zdr;death_paraziti_5_zdr;death_novotvary_5_zdr;death_vnejsi_5_zdr,,3,,n,
death_novotvary_5_zdr,Úmrtí na novotvary,úmrtí na tisíc žíjcích osob,Zdraví,ano,"Ukazatel udává počet úmrtí na novotvary jako počet těchto úmrtí na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na novotvary/celkový počet obyvatel okrsu)/5*1000,death_obehove_5_zdr;death_dychaci_5_zdr;death_paraziti_5_zdr;death_novotvary_5_zdr;death_vnejsi_5_zdr;death_novotvar_plice_5_zdr,,3,,n,
death_novotvar_plice_5_zdr,Úmrtí na novotvary plic,úmrtí na tisíc žíjcích osob,Zdraví,ne,"Ukazatel udává počet úmrtí na novotvary plic a průdušnice, jako počet těchto úmrtí na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na novotvary plic a průdušnice/celkový počet obyvatel okrsu)/5*1000,death_obehove_5_zdr;death_dychaci_5_zdr;death_paraziti_5_zdr;death_novotvary_5_zdr;death_vnejsi_5_zdr;death_novotvar_tlusteho_streva_5_zdr,,3,,n,
death_novotvar_tlusteho_streva_5_zdr,Úmrtí na novotvary tlustého střeva,úmrtí na tisíc žíjcích osob,Zdraví,ne,"Ukazatel udává počet úmrtí na novotvary tlustého střeva jako počet těchto úmrtí na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí na novotvary tlustého střeva/celkový počet obyvatel okrsu)/5*1000,death_novotvary_5_zdr;death_novotvar_plice_5_zdr,,3,,n,
death_vnejsi_5_zdr,Úmrtí z vnějších příčin,úmrtí na tisíc žíjcích osob,Zdraví,ano,"Ukazatel udává počet úmrtí z vnějších příčin jako jsou úrazy nebo nehody na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí z vnějších příčin/celkový počet obyvatel okrsu)/5*1000,death_sebevrazdy_5_zdr;Alcohol_mean_zdr;zena_2015_2019_zdr;muz_2015_2019_zdr,,3,,n,
death_sebevrazdy_5_zdr,Úmrtí v důsledku sebevražd a nevyjasněných příčin,úmrtí na tisíc žíjcích osob,Zdraví,ne,"Ukazatel udává počet úmrtí v důsledku sebevražd a úmrtí ke kterým vedly blíže nevyjasněné důvody jako počet těchto úmrtí na pomyslných tisíc žíjících obyvatel. Údaj představuje průměrný počet těchto úmrtí za 5 let.Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese a ve všech obcích v jednom okrese se tak zobrazí stejná hodnota. Nižší počet považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí v důsledku sebevražd a nevyjasněných okolností/celkový počet obyvatel okrsu)/5*1000,death_vnejsi_5_zdr;Alcohol_mean_zdr;zena_2015_2019_zdr;muz_2015_2019_zdr,,3,,n,
Alcohol_mean_zdr,Úmrtí v důsledku užívání alkoholu a drog,% ze všech úmrtí,Zdraví,ne,"Podíl úmrtí spojených s alkoholem a užíváním drog udává průměrný podíl úmrtí, spojeného s těmito příčinami, za 5 let na celkovém počtu úmrtí. Tento údaj je dostupný pouze na úrovni okresů, uvedené údaje tak popisují celkovou situaci v okrese. Nižší podíl považujeme za indikaci lepší kvality života.",#=SUMA(úmrtí v důsledku alkoholu a drog/celkový počet obyvatel okrsu)/5*1000,death_sebevrazdy_5_zdr;death_vnejsi_5_zdr;zena_2015_2019_zdr;muz_2015_2019_zdr,,3,,n,
lekarna_I_zdr,Lékárny,na tisíc obyvatel,Zdraví,ano,Počet lékáren udává počet lékáren na pomyslných tisíc obyvatel dané obce. Vyšší počet považujeme za faktor zvyšující kvalitu života.,#=počet lékáren/počet obyvatel*1000,stomatolog_I_zdr;specialista_I_zdr;praktik_I_zdr;detsky_I_zdr;least_distance_1_hospital_infra,,2,,p,
stomatolog_I_zdr,Stomatologie,na tisíc obyvatel,Zdraví,ano,Počet stomatologů udává počet stomatologů na pomyslných tisíc obyvatel v dané obci. Vyšší počet považujeme za faktor zvyšující kvalitu života.,#=počet ordinací stomatologů/počet obyvatel*1000,lekarna_I_zdr;specialista_I_zdr;praktik_I_zdr;detsky_I_zdr;least_distance_1_hospital_infra,,2,,p,
